"subject","predicate","object"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Coudray (Mayenne)"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Coudray  es una localidad y comuna de Francia, en la región de País del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Bierné. Su población en el censo de 1999 era de 640 habitantes. Está integrada en la  Communauté de communes du Pays de Château-Gontier ."
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdd4_"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://xmlns.com/foaf/0.1/name","Coudray"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coudray_(Mayenne)"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/códigoPostal",53200
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres","Alain Rossignol, desde 1995"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/elevaciónAlta",83
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/elevaciónBaja",27
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/elevaciónMedia",64
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/nombre","Coudray"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/población",640
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bierné"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Château-Gontier"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Gontier"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",934793
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",123681199
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/populationTotal",640
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/postalCode","53200"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coudray_(Mayenne)?oldid=123681199&ns=0"
"http://es.dbpedia.org/resource/Coudray_(Mayenne)","http://dbpedia.org/ontology/abstract","Coudray  es una localidad y comuna de Francia, en la región de País del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Bierné. Su población en el censo de 1999 era de 640 habitantes. Está integrada en la  Communauté de communes du Pays de Château-Gontier ."
"http://es.wikipedia.org/wiki/Coudray_(Mayenne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coudray_(Mayenne)"
"http://dbpedia.org/resource/Coudray,_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coudray_(Mayenne)"
