"subject","predicate","object"
"http://dbpedia.org/resource/Dario_Nardella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dario_Nardella"
"http://es.dbpedia.org/resource/Matteo_Renzi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dario_Nardella"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/2000/01/rdf-schema#label","Dario Nardella"
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/2000/01/rdf-schema#comment","Dario Nardella (Torre del Greco, 20 de noviembre de 1975) es un músico, abogado y político italiano. Graduado en Jurisprudencia por la Universidad de Florencia, posee un doctorado en derecho público y derecho del ambiente; es profesor de su alma mater. Fue elegido diputado en 2012 por la lista Partido Democrático. Desde el 26 de mayo de 2014 se desempeña como alcalde de Florencia."
"http://es.dbpedia.org/resource/Dario_Nardella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105mk36"
"http://es.dbpedia.org/resource/Dario_Nardella","http://xmlns.com/foaf/0.1/name","en funciones"
"http://es.dbpedia.org/resource/Dario_Nardella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Dario_Nardella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nápoles"
"http://es.dbpedia.org/resource/Dario_Nardella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Italia)"
