"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberta_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberta_Adams"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/2000/01/rdf-schema#label","Alberta Adams"
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Adams (26 de julio de 1917 - 25 de diciembre de 2014) fue una cantante de blues estadounidense, destacada en los subgéneros de Detroit blues, jump blues y Chicago blues. Criada en Detroit, comenzó a actuar como una bailarina de claqué y cantante de club nocturno en la década de 1930. En 1952, consiguió un contrato de grabación con Chess Records y grabó junto Red Saunders para el sello discográfico. Adams realizó una gira junto a Duke Ellington, Eddie Vinson, Louis Jordan, Lionel Hampton, y T-Bone Walker, entre otros."
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v904z"
"http://es.dbpedia.org/resource/Alberta_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberta_Adams"
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/newspaper","Minnesota Blues"
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/Metro_Times"
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/título","Ladies sing the blues"
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/título","Interview with Alberta Adams - Apple River Blues Festival"
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/url","http://www.mnblues.com/review/aa-intv-jmj6-00.html"
"http://es.dbpedia.org/resource/Alberta_Adams","http://es.dbpedia.org/property/url","http://www2.metrotimes.com/arts/story.asp%3Fid=8105"
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageID",6620713
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",126414378
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/alberta-adams-mn0000616788/discography"
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/2370899-Alberta-Adams"
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.metrotimes.com/arts/story.asp%3Fid=8105"
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004221702/http:/www.eastlawnrecords.com/artists.htm"
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnblues.com/review/aa-intv-jmj6-00.html"
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/wikiPageLength",6293
"http://es.dbpedia.org/resource/Alberta_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberta_Adams?oldid=126414378&ns=0"
"http://es.dbpedia.org/resource/Alberta_Adams","http://dbpedia.org/ontology/abstract","Alberta Adams (26 de julio de 1917 - 25 de diciembre de 2014) fue una cantante de blues estadounidense, destacada en los subgéneros de Detroit blues, jump blues y Chicago blues. Criada en Detroit, comenzó a actuar como una bailarina de claqué y cantante de club nocturno en la década de 1930. En 1952, consiguió un contrato de grabación con Chess Records y grabó junto Red Saunders para el sello discográfico. Adams realizó una gira junto a Duke Ellington, Eddie Vinson, Louis Jordan, Lionel Hampton, y T-Bone Walker, entre otros. Su carrera en solitario vio a asegurar un contrato de grabación con la desaparecida Cannonball Records y grabó dos álbumes para ellos: Born With the Blues de 1999 y Say Baby Say de 2000. Su álbum de 2004, I'm on the Move, fue lanzado en el sello Eastlawn Registros. En 2006 lanzó EP Detroit's Queen of the Blues, que fue nombradoOutstanding Blues/R&B Recording en el Detroit Music Awards de 2006.​ A los 91 años grabó Detroit Is My Home, con Ann Rabson y Thornetta Davis como artistas invitados.​​"
"http://dbpedia.org/resource/Alberta_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberta_Adams"
