"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Boop's_Birthday_Party","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Betty_Boop's_Birthday_Party","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Sally_Swing","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Sally_Swing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Barnacle_Bill_(1930)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Betty_Boop's_Prize_Show","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Betty_Boop's_Prize_Show","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Betty_Boop's_Ups_and_Downs","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Betty_Boop's_Ups_and_Downs","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Not_Now_(película_de_1936)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Not_Now_(película_de_1936)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Stopping_the_Show","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Stopping_the_Show","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/She_Wronged_Him_Right","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/She_Wronged_Him_Right","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://dbpedia.org/resource/Betty_Boop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/2000/01/rdf-schema#label","Betty Boop"
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/2000/01/rdf-schema#comment","Betty Boop es un personaje de dibujos animados que apareció en la serie Talkartoon, producida por Max Fleischer (Fleischer Studios) y lanzada por la Paramount Pictures. Por su abierta sexualidad, Betty Boop tuvo mucho éxito en el cine."
"http://es.dbpedia.org/resource/Betty_Boop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvrr"
"http://es.dbpedia.org/resource/Betty_Boop","http://xmlns.com/foaf/0.1/name","Betty Boop"
"http://es.dbpedia.org/resource/Betty_Boop","http://xmlns.com/foaf/0.1/homepage","http://www.bettyboop.com/"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_Fleischer"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_ficticios"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanos_de_ficción"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1934"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_ficticios"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_ficticias"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_King_Features_Syndicate"
"http://es.dbpedia.org/resource/Betty_Boop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Fleischer_Studios"
"http://es.dbpedia.org/resource/Betty_Boop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betty_Boop"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/color","#10F4FF"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/date",20060520151050
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/datos","Verdes"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/etiqueta","Productora"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/etiqueta","Ojos"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/etiqueta","Altura"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/etiqueta","Peso"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/imagen","Betty Boop patent fig1.jpg"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/nombre","Betty Boop"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/pieImagen","Betty Boop"
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Betty_Boop","http://es.dbpedia.org/property/url","http://www.bibi.org/box/archives/2006/05/betty_boop_cartoons.html"
"http://es.dbpedia.org/resource/Betty_Boop","http://dbpedia.org/ontology/wikiPageID",378961
"http://es.dbpedia.org/resource/Betty_Boop","http://dbpedia.org/ontology/wikiPageRevisionID",130284776
