"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Asquini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Asquini"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/2000/01/rdf-schema#label","Pedro Asquini"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Asquini (Buenos Aires, Argentina ; 1918 - Ibídem; 20 de septiembre de 2003) fue un actor, productor, director teatral y docente argentino de larga trayectoria."
"http://es.dbpedia.org/resource/Pedro_Asquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Asquini"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alejandra_Boero"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/fechaDeNacimiento",1918
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/imagen","Pedro Asquini.jpg"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro Asquini."
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/pieDeImagen","Pedro Asquini en 1983."
"http://es.dbpedia.org/resource/Pedro_Asquini","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Pedro_Asquini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://dbpedia.org/ontology/wikiPageID",6487939
"http://es.dbpedia.org/resource/Pedro_Asquini","http://dbpedia.org/ontology/wikiPageRevisionID",126881188
"http://es.dbpedia.org/resource/Pedro_Asquini","http://dbpedia.org/ontology/wikiPageLength",6396
"http://es.dbpedia.org/resource/Pedro_Asquini","http://dbpedia.org/ontology/birthName","Pedro Asquini."
"http://es.dbpedia.org/resource/Pedro_Asquini","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alejandra_Boero"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Asquini?oldid=126881188&ns=0"
"http://es.dbpedia.org/resource/Pedro_Asquini","http://dbpedia.org/ontology/abstract","Pedro Asquini (Buenos Aires, Argentina ; 1918 - Ibídem; 20 de septiembre de 2003) fue un actor, productor, director teatral y docente argentino de larga trayectoria."
"http://es.dbpedia.org/resource/Alejandra_Boero","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pedro_Asquini"
"http://es.dbpedia.org/resource/Alejandra_Boero","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pedro_Asquini"
