"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franklin_(clase)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_(clase)"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (clase)"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin era la denominación de una categoría social en la Inglaterra medieval, entre los siglos XII y XV. Era una forma de freeman (); al no ser un siervo sometido al sistema feudal (es decir, no estaba vinculado a la tierra). La Carta Magna les otorga derechos no disfrutados por el campesinado:"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_sociales"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_(clase)"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://dbpedia.org/ontology/wikiPageID",8456114
"http://es.dbpedia.org/resource/Franklin_(clase)","http://dbpedia.org/ontology/wikiPageRevisionID",123712561
"http://es.dbpedia.org/resource/Franklin_(clase)","http://dbpedia.org/ontology/wikiPageLength",7165
"http://es.dbpedia.org/resource/Franklin_(clase)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_(clase)?oldid=123712561&ns=0"
"http://es.dbpedia.org/resource/Franklin_(clase)","http://dbpedia.org/ontology/abstract","Franklin era la denominación de una categoría social en la Inglaterra medieval, entre los siglos XII y XV. Era una forma de freeman (); al no ser un siervo sometido al sistema feudal (es decir, no estaba vinculado a la tierra). La clase de los franklin se componía de personas no solamente libres de la servidumbre feudal, sino también titulares de propiedad libre de tierras; aunque su condición de plebeyos les situaba socialmente por debajo de la gentry de caballeros, escuderos y gentilhombres (knights, esquire, gentlemen), que componían los estratos inferiores de la clase alta (a su vez por debajo de la nobleza titulada inglesa -nobility- de barones, vizcondes, condes, marqueses y duques -barons, viscounts, earls/counts, marquis, dukes-). Los franklin representaban el germen de una clase media de propietarios que, al contrario que la bourgeoisie continental, tenía la base de su riqueza en el campo y no en la ciudad. La Carta Magna les otorga derechos no disfrutados por el campesinado: No free man shall be seized or imprisoned, or stripped of his rights or possessions, or outlawed or exiled. Nor will we proceed with force against him. Except by the lawful judgement of his equals or by the law of the land. To no one will we sell, to no one deny or delay right or justice.​ Ningún hombre libre podrá ser detenido o encarcelado o privado de sus derechos o de sus bienes, ni puesto fuera de la ley ni desterrado o privado de su rango de cualquier otra forma, ni usaremos de la fuerza contra el ni enviaremos a otros que lo hagan, sino en virtud de sentencia judicial de sus pares y con arreglo a la ley del reino. No venderemos, denegaremos ni retrasaremos a nadie su derecho a la justicia.​"
"http://dbpedia.org/resource/Franklin_(class)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_(clase)"
