"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Balonmano Masculino de 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El XXVI Campeonato Mundial de Balonmano Masculino se celebró conjuntamente en Alemania y Dinamarca entre el 10 y el 27 de enero de 2019 bajo la organización de la Federación Internacional de Balonmano (IHF), la Federación Alemana de Balonmano y la Federación Danesa de Balonmano.​ Un total de veinticuatro selecciones nacionales de cinco confederaciones continentales compitieron por el título mundial, cuyo anterior portador era el equipo de Francia, vencedor del Mundial de 2017."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Balonmano Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://xmlns.com/foaf/0.1/name","Egipto 2021"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://xmlns.com/foaf/0.1/homepage","https://competition.ihf.info/competitions/mens-world-championships/308/2019-ihf-mens-world-championship/147/stage-matches/153"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://xmlns.com/foaf/0.1/homepage","http://www.handball19.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Dinamarca"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_balonmano"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dinamarca_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Dinamarca"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Balonmano_Masculino_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/actual","Alemania/Dinamarca 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/anterior","Francia 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/categoría","Masculina absoluta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/edición","XXVI"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/mayorAnotador","Mikkel Hansen"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/mvp","Mikkel Hansen"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Balonmano Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/nombreOriginal","Alemania / Dinamarca 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/período","XXVI edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/predecesor","Francia 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/páginaWeb","http://www.handball19.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/siguiente","Egipto 2021"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/sucesor","Egipto 2021"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://es.dbpedia.org/property/ubicación",6
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://dbpedia.org/ontology/wikiPageID",6851246
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128948052
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball19.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/en-us/thegame/calendarofevents/eventdetails.aspx%3FID=287"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://competition.ihf.info/competitions/mens-world-championships/308/2019-ihf-mens-world-championship/147/stage-matches/153"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://competition.ihf.info/competitions/mens-world-championships/308/2019-ihf-mens-world-championship/147/news/929"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190128131939/http:/www.handball19.com/"
