"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de las Riberas de Boconó y Masparro"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de las Riberas de Boconó y Masparro es un título nobiliario español, otorgado el 17 de diciembre de 1787 por el rey Carlos III, a favor de José Ignacio del Pumar y Traspuesto, vizconde de Pumar, caballero de la Orden de Carlos III y vecino de Barinas, Capitanía General de Venezuela.​"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_en_la_Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_las_Riberas_de_Boconó_y_Masparro"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/actualTitular","Jacobo Montalvo y Vijande"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/editorial","Ediciones Hidalguía"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/imagen","COA Marquess of Riberas de Boconó.svg"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/nombre","Real Asociación de"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/primerTitular","José Ignacio del Pumar y Traspuesto"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/título","Elenco de Grandezas y Títulos Nobiliarios Españoles"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://dbpedia.org/ontology/wikiPageID",4487155
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://dbpedia.org/ontology/wikiPageRevisionID",126591422
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_las_Riberas_de_Boconó_y_Masparro?oldid=126591422&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro","http://dbpedia.org/ontology/abstract","El Marquesado de las Riberas de Boconó y Masparro es un título nobiliario español, otorgado el 17 de diciembre de 1787 por el rey Carlos III, a favor de José Ignacio del Pumar y Traspuesto, vizconde de Pumar, caballero de la Orden de Carlos III y vecino de Barinas, Capitanía General de Venezuela.​"
"http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Bocono_y_Masparro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_las_Riberas_de_Boconó_y_Masparro"
