"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primer_combate_aeronaval_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://www.w3.org/2000/01/rdf-schema#label","Primer combate aeronaval en México"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Primer Combate Aeronaval en México ocurrió en la ciudad de Guaymas, Sonora el 30 de mayo de 1913."
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_históricas"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaymas"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_combate_aeronaval_en_México"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageID",4665028
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",124997704
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=xbBhqrfNMpk"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/air-attack-over-the-dardanelles-sidebar-september-98-aviation-history-feature.htm"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guaymas.gob.mx/docs/historia/AvionSonora.pdf"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161129121003/http:/www.airpower.au.af.mil/apjinternational/apj-s/1997/4trimes97/taylor.htm"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlyaviators.com/emasson.htm"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/pioneering-air-sea-engagement-september-98-aviation-history-feature.htm"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/wikiPageLength",14189
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_combate_aeronaval_en_México?oldid=124997704&ns=0"
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México","http://dbpedia.org/ontology/abstract","Primer Combate Aeronaval en México ocurrió en la ciudad de Guaymas, Sonora el 30 de mayo de 1913."
"http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México"
"http://es.dbpedia.org/resource/Primer_Combate_Aeronaval_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_combate_aeronaval_en_México"
