"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gloucester (Nuevo Brunswick)"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Gloucester (2011 población 77,792)​ se encuentra en la esquina noreste de Nuevo Brunswick, Canadá. La pesca, la minería y la silvicultura son las principales industrias del condado. La sección oriental del condado es conocido por su cultura acadiana."
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_9s"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://xmlns.com/foaf/0.1/name","Gloucester"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://xmlns.com/foaf/0.1/name","Condado de Gloucester"
"http://es.dbpedia.org/resource/Condado_de_Gloucester_(Nuevo_Brunswick)","http://xmlns.com/foaf/0.1/name","Localización del Condado de Gloucester en Nuevo Brunswick"
