"subject","predicate","object"
"http://es.dbpedia.org/resource/Andréi_Kozyrev","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/María_Zajárova","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/Vadim_Chekmázov","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/Štefan_Füle","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/Vasili_Nebenzia","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://dbpedia.org/resource/Moscow_State_Institute_of_International_Relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.wikipedia.org/wiki/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Lavrov","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/Vitali_Churkin","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Instituto Estatal de Relaciones Internacionales de Moscú"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Estatal de Relaciones Internacionales de Moscú, o Universidad de Relaciones Internacionales del Ministerio de Asuntos Exteriores de Rusia -la Universidad de Relaciones Internacionales, cuyo nombre completo es Universidad Estatal de Moscú de Relaciones Internacionales del Ministerio de Asuntos Exteriores de Rusia (en ruso, Московский Государственный Институт (Университет) Международных Отношений, abreviado como МГИМО, MGIMO). Es un centro docente superior de Rusia."
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hnmh"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://xmlns.com/foaf/0.1/name","Московский Государственный Институт (Университет) Международных Отношений"
"http://es.dbpedia.org/resource/Instituto_Estatal_de_Relaciones_Internacionales_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_estatales_de_Rusia"
