"subject","predicate","object"
"http://es.dbpedia.org/resource/Amar'e_Stoudemire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/John_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Bill_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Derek_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Chris_Johnson_(baloncestista_de_1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Dan_Bingenheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Mike_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Ramel_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Kevinn_Pinkney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Shelvin_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Kalin_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Will_Blalock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Anthony_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Donta_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Deon_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
