"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_XVIII_de_Francia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Restauración borbónica en Francia"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Tras la caída de Napoleón Bonaparte en 1814, los aliados restauraron a la Casa de Borbón en el trono francés. El periodo que sobrevino se llamó la Restauración, caracterizada por una aguda reacción conservadora y el restablecimiento de la Iglesia católica como poder político en Francia. Pero los gobiernos de Luis XVIII (entre 1814 y 1824) y Carlos X (1824-1830) debieron aceptar algunas realidades surgidas con la Revolución francesa, como la monarquía constitucional, el parlamentarismo, la redistribución de la tierra realizada durante las convulsiones de fin del siglo XVIII y la desaparición de los antiguos gremios artesanales."
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt_1"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_francesa"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restauración_borbónica_en_Francia"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/artículoBandera","Bandera de Francia"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/artículoEscudo","Escudo de Francia"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/añoFin",1830
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/añoInicio",1814
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/bandera","Royal flag of France during the Bourbon Restoration.svg"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/banderaP","Flag of France .svg"
"http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia","http://es.dbpedia.org/property/banderaS","Flag of France .svg"
