"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Anglesola","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Roquefeuil"
"http://es.dbpedia.org/resource/Casa_de_roquefeuil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Roquefeuil"
"http://dbpedia.org/resource/House_of_Roquefeuil-Anduze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Roquefeuil"
"http://es.dbpedia.org/resource/Condado_de_Santa_María_de_Formiguera","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Roquefeuil"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://www.w3.org/2000/01/rdf-schema#label","Casa de Roquefeuil"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://www.w3.org/2000/01/rdf-schema#comment","La casa de Rocafull (también escrito Rocaful y, en textos franceses, Roquefeuil) es una antigua casa nobiliaria francesa que se remonta al siglo XI. La familia es una de las más antiguas de Francia con noble descendencia en Cataluña, Valencia, Murcia y Francia. En 1218, Guillermo cree una rama menor en España que fue tan importante como la de Francia."
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Malta"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Roquefeuil"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/escudoHeráldico","Guillaume Ier de Roquefeuil.svg"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/nombre","Casa de Rocafull"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/país","FranciaEspaña"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/títulos","Duque de Mandas"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/títulos","Conde de Peralada"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/títulos","Marqués de Anglesola"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/títulos","Conde de Albatera"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://es.dbpedia.org/property/títulos","España:"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://dbpedia.org/ontology/wikiPageID",1049959
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://dbpedia.org/ontology/wikiPageRevisionID",130351111
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Sebastian_de_Rocafull_kmska.jpg%7Cminiaturadeimagen%7C133x133px%7CSebasti%C3%A1n"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://dbpedia.org/ontology/wikiPageLength",8923
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Roquefeuil?oldid=130351111&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Roquefeuil","http://dbpedia.org/ontology/abstract","La casa de Rocafull (también escrito Rocaful y, en textos franceses, Roquefeuil) es una antigua casa nobiliaria francesa que se remonta al siglo XI. La familia es una de las más antiguas de Francia con noble descendencia en Cataluña, Valencia, Murcia y Francia. En 1218, Guillermo cree una rama menor en España que fue tan importante como la de Francia. La rama Española fue concedido el título de adelantado mayor de Murcia en 1282, el de grande de España en 1703 y recibió el marquesado de Anglesola en 1672 cuando la de Francia fue reconocido como los marqueses de Roquefeuil en 1618 y elevado a la dignidad de vicealmirante."
"http://es.wikipedia.org/wiki/Casa_de_Roquefeuil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Roquefeuil"
"http://es.dbpedia.org/resource/Familia_de_Roquefeuil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Roquefeuil"
