"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_l'Ain_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_l'Ain_2014"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'Ain 2014"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 26ª edición del Tour de l'Ain  tuvo lugar del 12 al 16 de agosto del 2014. Salió de la ciudad de Saint-Amour y terminó en la población de Arbent.​ Estuvo inscrita en el UCI Europe Tour 2013-2014, dentro de la categoría 2.1.​ El ganador final fue Bert-Jan Lindeman tras hacerse con la etapa de montaña (la 3.ª)​ consiguiendo una ventaja suficiente para alzarse con la victoria.​ Le acompañaron en el podio Romain Bardet y Daniel Martin, respectivamente.​"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2014"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_l'Ain"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_l'Ain_2014"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://dbpedia.org/ontology/wikiPageID",6396626
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118606007
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdelain.com"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/tour.asp%3Ftourid=2671"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://dbpedia.org/ontology/wikiPageLength",13159
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_l'Ain_2014?oldid=118606007&ns=0"
"http://es.dbpedia.org/resource/Tour_de_l'Ain_2014","http://dbpedia.org/ontology/abstract","La 26ª edición del Tour de l'Ain  tuvo lugar del 12 al 16 de agosto del 2014. Salió de la ciudad de Saint-Amour y terminó en la población de Arbent.​ Estuvo inscrita en el UCI Europe Tour 2013-2014, dentro de la categoría 2.1.​ El ganador final fue Bert-Jan Lindeman tras hacerse con la etapa de montaña (la 3.ª)​ consiguiendo una ventaja suficiente para alzarse con la victoria.​ Le acompañaron en el podio Romain Bardet y Daniel Martin, respectivamente.​ El las clasificaciones secundarias se impusieron, Julian Alaphilippe (puntos y jóvenes quien además se hizo con la última etapa)​ Jordi Simón (montaña) y Ag2r La Mondiale (equipos).​"
