"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://www.w3.org/2000/01/rdf-schema#label","Condado de Longueville"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Longueville fue una jurisdicción feudal de Normandía."
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwdng"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Évreux"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Francia"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Francia"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Longueville"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://dbpedia.org/ontology/wikiPageID",646975
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://dbpedia.org/ontology/wikiPageRevisionID",118770127
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://dbpedia.org/ontology/wikiPageLength",5384
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Longueville?oldid=118770127&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Longueville","http://dbpedia.org/ontology/abstract","El condado de Longueville fue una jurisdicción feudal de Normandía."
"http://es.dbpedia.org/resource/Condado_de_longueville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Longueville"
"http://es.dbpedia.org/resource/Conde_de_Longueville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Longueville"
"http://es.dbpedia.org/resource/Ducado_de_Longueville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Longueville"
"http://es.dbpedia.org/resource/Duque_de_Longueville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Longueville"
"http://dbpedia.org/resource/County_of_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Longueville"
"http://es.dbpedia.org/resource/Felipe_de_Évreux","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Longueville"
"http://es.wikipedia.org/wiki/Condado_de_Longueville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Longueville"
