"subject","predicate","object"
"http://dbpedia.org/resource/Seeberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seeberg"
"http://es.wikipedia.org/wiki/Seeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seeberg"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/2000/01/rdf-schema#label","Seeberg"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/2000/01/rdf-schema#comment","Seeberg es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Alta Argovia. Limita al norte con las comunas de Aeschi (SO), Herzogenbuchsee y Hermiswil, al este con Ochlenberg, al sur con Wynigen y Alchenstorf, y al oeste con Hellsau y Heinrichswil-Winistorf (SO). Hasta el 31 de diciembre de 2009 situada en el distrito de Wangen."
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv2q7"
"http://es.dbpedia.org/resource/Seeberg","http://xmlns.com/foaf/0.1/homepage","http://www.seeberg.ch/"
"http://es.dbpedia.org/resource/Seeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Seeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seeberg"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/altitud",495
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/codComuna",988
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/codDistrito","BE01"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/cp",3365
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/escudo","Seeberg-coat of arms.svg"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/mapa","Seeberg 2011"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/nombre","Seeberg"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/nombreOficial","Seeberg"
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/superficie",1574
"http://es.dbpedia.org/resource/Seeberg","http://es.dbpedia.org/property/web","http://www.seeberg.ch/"
"http://es.dbpedia.org/resource/Seeberg","http://dbpedia.org/ontology/wikiPageID",198713
"http://es.dbpedia.org/resource/Seeberg","http://dbpedia.org/ontology/wikiPageRevisionID",118737734
"http://es.dbpedia.org/resource/Seeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seeberg.ch/"
"http://es.dbpedia.org/resource/Seeberg","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Seeberg","http://dbpedia.org/ontology/postalCode","3365"
"http://es.dbpedia.org/resource/Seeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seeberg?oldid=118737734&ns=0"
"http://es.dbpedia.org/resource/Seeberg","http://dbpedia.org/ontology/abstract","Seeberg es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Alta Argovia. Limita al norte con las comunas de Aeschi (SO), Herzogenbuchsee y Hermiswil, al este con Ochlenberg, al sur con Wynigen y Alchenstorf, y al oeste con Hellsau y Heinrichswil-Winistorf (SO). Hasta el 31 de diciembre de 2009 situada en el distrito de Wangen."
