"subject","predicate","object"
"http://es.dbpedia.org/resource/Latin_Eclesiastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latin_Eclesiástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latin_eclesiastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latin_eclesiástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latín_Eclesiastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latín_Eclesiástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latín_eclesial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latín_eclesiastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://www.w3.org/2000/01/rdf-schema#label","Latín eclesiástico"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://www.w3.org/2000/01/rdf-schema#comment","La denominación latín eclesiástico refiere al idioma latín tal como es usado en los documentos de la Iglesia católica y en la liturgia latina. Aunque su pronunciación difiere ligeramente del latín clásico, no es un lenguaje distinto o un dialecto. La pronunciación del latín eclesial ha sido muy común, tras la caída del Imperio romano en el s. iv para las palabras del latín clásico, en tales casos lo más frecuente ha sido la permutación del fonema correspondiente al grafema c que en latín clásico suele tener el valor fonético de [k] y en el latín eclesial el de [ʧ] –ch española–, y el valor de la letra v que muchas veces en latín clásico corresponde al fonema u (i.e.: veritas en latín clásico suena ""uéritas"", mientras que frecuentemente en latín eclesial se pronuncia con v). Y las terminaci"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yqgy"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latín"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canto_gregoriano"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latín_eclesiástico"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://dbpedia.org/ontology/wikiPageID",1077005
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://dbpedia.org/ontology/wikiPageRevisionID",126081668
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latín_eclesiástico?oldid=126081668&ns=0"
"http://es.dbpedia.org/resource/Latín_eclesiástico","http://dbpedia.org/ontology/abstract","La denominación latín eclesiástico refiere al idioma latín tal como es usado en los documentos de la Iglesia católica y en la liturgia latina. Aunque su pronunciación difiere ligeramente del latín clásico, no es un lenguaje distinto o un dialecto. La pronunciación del latín eclesial ha sido muy común, tras la caída del Imperio romano en el s. iv para las palabras del latín clásico, en tales casos lo más frecuente ha sido la permutación del fonema correspondiente al grafema c que en latín clásico suele tener el valor fonético de [k] y en el latín eclesial el de [ʧ] –ch española–, y el valor de la letra v que muchas veces en latín clásico corresponde al fonema u (i.e.: veritas en latín clásico suena ""uéritas"", mientras que frecuentemente en latín eclesial se pronuncia con v). Y las terminaciones ae, por ejemplo ""nostrae"" se pronunciaría en latín clásico tal y como se escribe, mientras que en latín eclesiástico se pronuncia solo la ""e"", nostr[e]."
"http://es.wikipedia.org/wiki/Latín_eclesiástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latín_eclesiástico"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latín_eclesiástico"
