"subject","predicate","object"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://www.w3.org/2000/01/rdf-schema#label","Conducto parotídeo"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://www.w3.org/2000/01/rdf-schema#comment","El conducto parotídeo o conducto de Steno o conducto de Stensen (llamada así por el anatomista danés Nicolás Steno) es el principal conducto salival presente en la especie humana. Conecta la glándula parótida con la cavidad bucal. Es bilateral y se encuentra superficial con respecto al maxilar inferior. El conducto sale del borde anterior de la glándula parótida y va en dirección anterior hasta atravesar el músculo buccinador, entonces gira medialmente para entrar a la cavidad bucal, lo hace por un pequeño agujero frente al segundo molar superior.​"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conducto_parotídeo"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/imagen","Gray1023.png"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/imagen","Gray1024.png"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/nombre","Conducto parotídeo"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/nombremesh","Stensen's+Duct"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/pie","Glándula parótida derecha. Conducto parotídeo  etiquetado en el centro a la izquierda."
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/pie","Disección mostrando las glándulas salivales del lado derecho. Conducto parotídeo  visible en el centro."
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/páginagray",1134
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/ta","A05.1.02.007"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://es.dbpedia.org/property/temagray",242
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://dbpedia.org/ontology/wikiPageID",7522758
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://dbpedia.org/ontology/wikiPageRevisionID",118716671
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conducto_parotídeo?oldid=118716671&ns=0"
"http://es.dbpedia.org/resource/Conducto_parotídeo","http://dbpedia.org/ontology/abstract","El conducto parotídeo o conducto de Steno o conducto de Stensen (llamada así por el anatomista danés Nicolás Steno) es el principal conducto salival presente en la especie humana. Conecta la glándula parótida con la cavidad bucal. Es bilateral y se encuentra superficial con respecto al maxilar inferior. El conducto sale del borde anterior de la glándula parótida y va en dirección anterior hasta atravesar el músculo buccinador, entonces gira medialmente para entrar a la cavidad bucal, lo hace por un pequeño agujero frente al segundo molar superior.​"
"http://es.dbpedia.org/resource/Ductus_parotideus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conducto_parotídeo"
"http://dbpedia.org/resource/Parotid_duct","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conducto_parotídeo"
"http://es.wikipedia.org/wiki/Conducto_parotídeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conducto_parotídeo"
"http://es.dbpedia.org/resource/Conducto_de_Stenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conducto_parotídeo"
