"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Fútbol del Guayas 1958"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Fútbol del Guayas 1958 o mejor conocido como la Copa de Guayaquil 1958 fue la 8° edición de los campeonatos profesionales del Guayas, dicho torneo fue organizado por la Asociación del Fútbol del Guayas (ASOGUAYAS), como anecdotario en este torneo se vería el primer descenso en el profesionalismo del Barcelona tras caer en la última fecha ante el Emelec vengándose de lo ocurrido en la Copa de Guayaquil 1952, el cuadro torero tendría que jugar en la serie B de la Copa de Guayaquil en 1959 sin embargo la Asoguayas, así como paso con el descenso de Emelec en 1952, decidió mantenerlo en la Serie A, debido al retiro de la institución milagreña UD.Valdez por problemas económicos en su matriz azucarera."
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://xmlns.com/foaf/0.1/name","Campeonato de Fútbol del Guayas 1958"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://xmlns.com/foaf/0.1/name","1959"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1958"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1958"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Fútbol_del_Guayas_1958"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1957"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/descendidos","No hubo descenso en esta temporada."
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/goles",113
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/imagenPie","El estadio George Capwell fue sede del torneo."
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/mayorAnotador",20
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_del_Guayas_1958","http://es.dbpedia.org/property/nombre","Campeonato de Fútbol del Guayas 1958"
