"subject","predicate","object"
"http://es.dbpedia.org/resource/Providence_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Providence Stadium"
"http://es.dbpedia.org/resource/Providence_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7sd2"
"http://es.dbpedia.org/resource/Providence_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Providence_Stadium"
"http://es.dbpedia.org/resource/Providence_Stadium","http://dbpedia.org/ontology/wikiPageID",1193592
"http://es.dbpedia.org/resource/Providence_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",70625539
"http://es.dbpedia.org/resource/Providence_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Providence"
"http://es.dbpedia.org/resource/Providence_Stadium","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Providence_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Providence_Stadium?oldid=70625539&ns=0"
"http://es.dbpedia.org/resource/Premundial_Femenino_CONCACAF_de_2010____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Providence_Stadium"
"http://es.dbpedia.org/resource/Santos_Georgetown","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Providence_Stadium"
"http://es.wikipedia.org/wiki/Providence_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Providence_Stadium"
