"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_la_White_Star_Line","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Buques del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Buques del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_por_país"
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6533475
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",127749864
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_del_Reino_Unido?oldid=127749864&ns=14"
"http://es.dbpedia.org/resource/Categoría:Buques_hospital_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Endurance_(bergantín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Cunard_Line","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
"http://es.dbpedia.org/resource/RRS_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
"http://es.dbpedia.org/resource/SY_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMY_Britannia_(1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido"
