"subject","predicate","object"
"http://dbpedia.org/resource/Sancho_II_Sánchez_of_Gascony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancho_II_de_Vasconia"
"http://es.dbpedia.org/resource/Condado_de_Gascuña","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Sancho_II_de_Vasconia"
"http://es.dbpedia.org/resource/Sancho_II_Sánchez_de_Gasconia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_II_de_Vasconia"
"http://es.dbpedia.org/resource/Arnoldo_de_Vasconia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sancho_II_de_Vasconia"
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://www.w3.org/2000/01/rdf-schema#label","Sancho II de Vasconia"
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://www.w3.org/2000/01/rdf-schema#comment","Sancho II Sánchez o Sans II Sancion​ (muerto en algún momento entre 854 y 864) sucedió a su hermano Aznar Sánchez como conde de Vasconia Citerior (Gasconia) en 836, pese las objeciones de Pipino I, Rey de Aquitania. En o antes de 864, Sancho murió y el ducado de Gasconia pasó a su sobrino Arnoldo, hijo de Emenon. El posterior duque García Sánchez pudo haber sido su hijo ."
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_II_de_Vasconia"
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://dbpedia.org/ontology/wikiPageID",8833559
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://dbpedia.org/ontology/wikiPageRevisionID",115613732
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://dbpedia.org/ontology/wikiPageLength",3667
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sancho_II_de_Vasconia?oldid=115613732&ns=0"
"http://es.dbpedia.org/resource/Sancho_II_de_Vasconia","http://dbpedia.org/ontology/abstract","Sancho II Sánchez o Sans II Sancion​ (muerto en algún momento entre 854 y 864) sucedió a su hermano Aznar Sánchez como conde de Vasconia Citerior (Gasconia) en 836, pese las objeciones de Pipino I, Rey de Aquitania. A la muerte de Pipino en 838, la confusión envolvió el sur de la Galia. La mayoría de los condes aquitanos eligieron a Pipino II como rey, pero el Emperador Ludovico Pío, instado por su mujer Judith, redividió vasto reino Worms en mayo de 839, concediendo toda Aquitania, Gascuña, Septimania, y la Marca hispánica a su hijo más joven, Carlos el Calvo. Luis envió un ejército imperial al Lemosín e instaló a su hijo en Poitiers. Los partidarios de Pipino fueron derrotados y Luis procedió a nombrar nuevos condes. Un Seguin fue nombrado en Burdeos para contrarrestar a Sancho, que ahora actuaba virtualmente solo. Seguin fue nombrado dux Wasconum por Luis el Piadoso —es decir, duque de la marca que guardaba la frontera con los Gascones, dirigidos por Sancho, probablemente vasco él mismo. Seguin fue asesinado más tarde ese año en batalla con los Vikingos. En 848, Burdeos quedó sin dirigente después de la retirada vikinga. No se sabe con seguridad si Sancho tomó posesión de la ciudad, pero es ciertamente posible. El historiador Ferdinand Lot supone que Sancho fue incluso nominado duque en Limoges o Orleans por Carlos el Calvo ese mismo año.​ Se sometió con seguridad en 850.​ Junto a su cuñado Emenon, Conde de Périgord, marido de su hermana Sancha, Sancho fue capturado por el cacique Moro Musa. Carlos negoció su liberación y a cambio Sancho le entregó a Pipino II cuando éste buscó refugio en Gasconia en septiembre de 852.​ En o antes de 864, Sancho murió y el ducado de Gasconia pasó a su sobrino Arnoldo, hijo de Emenon. El posterior duque García Sánchez pudo haber sido su hijo ."
"http://es.wikipedia.org/wiki/Sancho_II_de_Vasconia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancho_II_de_Vasconia"
"http://es.dbpedia.org/resource/Sancho_II_de_Gascuña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_II_de_Vasconia"
