"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Oval","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Estación_de_Kennington"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://www.w3.org/2000/01/rdf-schema#label","Estación de Kennington"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Northern_Line"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southwark"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Kennington"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Kennington"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/ciudad","Londres,"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/inaugurada",18
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Southwark_(Londres)"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/nombre","Estación de Kennington"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/predecesora","(Sentido Morden)"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Estación_de_Oval"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Metro_de_Londres"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Estación_de_Waterloo_(metro_de_Londres)"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/sucesora","(Sentido Mill Hill East, Edgware  o High Barnet)"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/sucesora","''"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/sucesora","'''Elephant & Castle"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Northern_Line"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/zona",2
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://dbpedia.org/ontology/wikiPageID",9624836
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://dbpedia.org/ontology/wikiPageRevisionID",129957144
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Kennington?oldid=129957144&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Waterloo_(metro_de_Londres)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Estación_de_Kennington"
"http://es.wikipedia.org/wiki/Estación_de_Kennington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Kennington"
