"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_amante_de_Lady_Chatterley_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/2000/01/rdf-schema#label","El amante de Lady Chatterley (película)"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El amante de Lady Chatterley es una película francesa dirigida por  que adapta la novela de D. H. Lawrence John Thomas and Lady Jane o El amante de Lady Chatterley: fue lanzada en el Reino Unido el 24 de agosto de 2007. La película ganó el Premio César por Mejor Película y es protagonizada por Jean Louis Coullo'ch y Marina Hands."
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppt8r"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://xmlns.com/foaf/0.1/name","El amante de Lady Chatterley"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://xmlns.com/foaf/0.1/name","Lady Chatt"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://xmlns.com/foaf/0.1/name","erley"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_amante_de_Lady_Chatterley_(película)"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pascale_Ferran"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://es.dbpedia.org/property/distribución","Kino International Corp."
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://es.dbpedia.org/property/fotografía","Julien Hirsch"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://es.dbpedia.org/property/idioma","Francés"
