"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel (Barcelona)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Miguel, era una de las iglesias más antiguas de la ciudad de Barcelona (España). Estaba situada en la que ahora es la plaza de San Miguel, detrás de la plaza de San Jaime."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://xmlns.com/foaf/0.1/name","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Barcelona)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/catalogación","Desaparecida  en 1868."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/imagen","S Miquel.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/nombre","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://es.dbpedia.org/property/ubicación","Barcelona, España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",3384353
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",120282368
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",5678
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_parroquial"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/1868"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Barcelona)?oldid=120282368&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)","http://dbpedia.org/ontology/abstract","La iglesia de San Miguel, era una de las iglesias más antiguas de la ciudad de Barcelona (España). Estaba situada en la que ahora es la plaza de San Miguel, detrás de la plaza de San Jaime."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Barcelona)"
