"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stipendium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stipendium"
"http://es.dbpedia.org/resource/Stipendium","http://www.w3.org/2000/01/rdf-schema#label","Stipendium"
"http://es.dbpedia.org/resource/Stipendium","http://www.w3.org/2000/01/rdf-schema#comment","El stipendium (en español, estipendio, que proviene de las palabras latinas stipem, ""tributo"" y pendo, ""pagar"") fue en principio un impuesto y luego la paga que se les daba a los soldados de la Antigua Roma."
"http://es.dbpedia.org/resource/Stipendium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Stipendium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Stipendium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salarios_y_remuneraciones"
"http://es.dbpedia.org/resource/Stipendium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos"
"http://es.dbpedia.org/resource/Stipendium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stipendium"
"http://es.dbpedia.org/resource/Stipendium","http://es.dbpedia.org/property/autor","Robert Whiston, M. A."
"http://es.dbpedia.org/resource/Stipendium","http://es.dbpedia.org/property/año",1865
"http://es.dbpedia.org/resource/Stipendium","http://es.dbpedia.org/property/editorial","William Smith, LL. D."
"http://es.dbpedia.org/resource/Stipendium","http://es.dbpedia.org/property/página",1071
"http://es.dbpedia.org/resource/Stipendium","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Antiquities"
"http://es.dbpedia.org/resource/Stipendium","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Stipendium","http://dbpedia.org/ontology/wikiPageID",8767537
"http://es.dbpedia.org/resource/Stipendium","http://dbpedia.org/ontology/wikiPageRevisionID",117796085
"http://es.dbpedia.org/resource/Stipendium","http://dbpedia.org/ontology/wikiPageLength",6314
"http://es.dbpedia.org/resource/Stipendium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stipendium?oldid=117796085&ns=0"
"http://es.dbpedia.org/resource/Stipendium","http://dbpedia.org/ontology/abstract","El stipendium (en español, estipendio, que proviene de las palabras latinas stipem, ""tributo"" y pendo, ""pagar"") fue en principio un impuesto y luego la paga que se les daba a los soldados de la Antigua Roma."
