"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_corredor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrala"
"http://es.dbpedia.org/resource/Casa_de_corredor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrala"
"http://es.dbpedia.org/resource/Corrala","http://www.w3.org/2000/01/rdf-schema#label","Corrala"
"http://es.dbpedia.org/resource/Corrala","http://www.w3.org/2000/01/rdf-schema#comment","Una corrala es un tipo de vivienda característica del viejo Madrid, diseñada como casa de corredor con armazón general de madera, cuyos balcones dan a un patio interior.​ Modelo de edificación de vecindad populosa y castiza de los siglos XVII, XVIII y XIX, las corralas fueron inmortalizadas en novelas como Fortunata y Jacinta, de Benito Pérez Galdós.​ También pueden encontrarse ejemplos en otras ciudades españolas, como Cádiz, Granada, Málaga, Sevilla, Valencia, Valladolid, o incluso Vitoria-Gasteiz y Santander y en diversas localidades de Castilla y León y Castilla-La Mancha. En Suramérica, le dan la réplica los llamados ""conventillos"" e inquilinatos en Santiago de Chile o Valparaíso,​ Buenos Aires o Montevideo.​​"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Madrid"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_vernácula_de_España"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavapiés"
"http://es.dbpedia.org/resource/Corrala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Corrala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrala"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/apellido","Deleito"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/apellidos","Osorio"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","Fundación Matritense del Notariado"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","Madrid, Espasa Calpe"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","Instituto de Estudios Madrileños"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","Biblioteca Nueva, 1946"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Corrala","http://es.dbpedia.org/property/editorial","Méndez y Molina Editores"
