"subject","predicate","object"
"http://es.dbpedia.org/resource/Warner_Bros.","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Warner_Animation_Group"
"http://es.dbpedia.org/resource/Warner_Bros.","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Warner_Animation_Group"
"http://es.wikipedia.org/wiki/Warner_Animation_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warner_Animation_Group"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/2000/01/rdf-schema#label","Warner Animation Group"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://www.w3.org/2000/01/rdf-schema#comment","Warner Animation Group es un estudio cinematográfico de animación principal de Warner Bros. Animation, una filial de Warner Bros., y división de Warner Bros Entertainment. El estudio es más conocido por la franquicia de The Lego Movie y Storks (2016)."
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://xmlns.com/foaf/0.1/name","Warner Animation Group"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://xmlns.com/foaf/0.1/nick","WAG"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Warner_Bros."
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warner_Animation_Group"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/acrónimo","WAG"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/industria","Largometrajes"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/logo","Warner Animation Group logo.svg"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/WarnerMedia"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/nombre","Warner Animation Group"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/nombreLíder","Chris Leahy"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Allison_Abbate"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/productos","Películas animadas"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Warner_Bros._Animation"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/sedeCentral","Burbank, California, Estados Unidos"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/División_(empresas)"
"http://es.dbpedia.org/resource/Warner_Animation_Group","http://es.dbpedia.org/property/títuloLíder","Vicepresidente ejecutivo"
