"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Felipe II de Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Felipe II de Orleans (Philippe Charles; Palacio de Saint-Cloud, 2 de agosto de 1674 - Palacio de Versalles, 2 de diciembre de 1723) fue duque de Orleans desde 1701 hasta su muerte en 1723. Segundo hijo de Felipe I de Orleans e Isabel Carlota del Palatinado, fue regente del reino de Francia durante la minoría de edad de su sobrino Luis XV entre 1715 y 1723, período que sería conocido como la Regencia."
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt3d"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Philippe,_Duke_of_Orléans,_Regent_of_France"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://xmlns.com/foaf/0.1/name","Luis I"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://xmlns.com/foaf/0.1/name","Philippe Charles d'Orléans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://xmlns.com/foaf/0.1/name","Felipe II de Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Valois"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Navarra"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Chartres"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nietos_de_Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Montpensier"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Nemours"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_II_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Francisca_María_de_Borbón"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/descendencia","''[[#Descendencia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/escudo","Orleans orders crown.svg"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/firma","Signature of Philippe d'Orléans , Duke of Orléans future Regent of France.jpg"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/imagen","Portrait of Philippe d'Orléans, Duke of Orléans in armour by Jean-Baptiste Santerre.png"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Versalles"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Basílica_de_Saint-Denis"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Carlota_del_Palatinado"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/nombre","Felipe II de Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/nombreCompleto","Philippe Charles d'Orléans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/otrosTítulos","Duque de Chartres, Duque de Valois, Duque de Nemours, Duque de Montpensier y Príncipe de Joinville."
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/período",1701
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/período",60
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/pieDeImagen","Felipe II de Orleans, retrato de Jean-Baptiste Santerre."
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/reinado",1
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/reinado",9
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/tratamiento","Su Alteza Real"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Regentes_de_Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/título","Duque de Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Versalles"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/wikiPageID",637453
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",130424115
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/wikiPageLength",16509
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/title","Regente de Francia"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/title","Duque de Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Carlota_del_Palatinado"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_I_de_Orleans"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Basílica_de_Saint-Denis"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_II_de_Orleans?oldid=130424115&ns=0"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/abstract","Felipe II de Orleans (Philippe Charles; Palacio de Saint-Cloud, 2 de agosto de 1674 - Palacio de Versalles, 2 de diciembre de 1723) fue duque de Orleans desde 1701 hasta su muerte en 1723. Segundo hijo de Felipe I de Orleans e Isabel Carlota del Palatinado, fue regente del reino de Francia durante la minoría de edad de su sobrino Luis XV entre 1715 y 1723, período que sería conocido como la Regencia."
"http://es.dbpedia.org/resource/María_Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_II_de_Orleans"
"http://es.dbpedia.org/resource/María_Luisa_Isabel_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_II_de_Orleans"
"http://es.dbpedia.org/resource/Felipa_Isabel_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_II_de_Orleans"
"http://es.dbpedia.org/resource/Felipa_Isabel_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_II_de_Orleans"
"http://es.dbpedia.org/resource/Penthée","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Felipe_II_de_Orleans"
