"subject","predicate","object"
"http://es.dbpedia.org/resource/Nykøbing_Falster","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Falster"
"http://es.dbpedia.org/resource/Falster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Falster","http://www.w3.org/2000/01/rdf-schema#label","Falster"
"http://es.dbpedia.org/resource/Falster","http://www.w3.org/2000/01/rdf-schema#comment","Falster es una isla de Dinamarca. La isla ocupa una superficie de 514 km² y alberga una población de 43.537 habitantes, de los que un 40% viven en la principal ciudad, Nykøbing Falster. La isla alberga el punto más meridional de Dinamarca, . Hay otros dos puentes conectando con Lolland: el puente Guldborgsund en el norte del estrecho y el puente de  en Nykøbing Falster."
"http://es.dbpedia.org/resource/Falster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4jw"
"http://es.dbpedia.org/resource/Falster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8
"http://es.dbpedia.org/resource/Falster","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9667
"http://es.dbpedia.org/resource/Falster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_región_de_Selandia"
"http://es.dbpedia.org/resource/Falster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Dinamarca"
"http://es.dbpedia.org/resource/Falster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falster"
"http://es.dbpedia.org/resource/Falster","http://dbpedia.org/ontology/wikiPageID",1020396
"http://es.dbpedia.org/resource/Falster","http://dbpedia.org/ontology/wikiPageRevisionID",129894851
"http://es.dbpedia.org/resource/Falster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822020441/http:/www.lollandfalster-links.dk/main/main_map.htm"
"http://es.dbpedia.org/resource/Falster","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Falster","http://www.georss.org/georss/point","54.8 11.966666666666667"
"http://es.dbpedia.org/resource/Falster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falster?oldid=129894851&ns=0"
"http://es.dbpedia.org/resource/Falster","http://dbpedia.org/ontology/abstract","Falster es una isla de Dinamarca. La isla ocupa una superficie de 514 km² y alberga una población de 43.537 habitantes, de los que un 40% viven en la principal ciudad, Nykøbing Falster. La isla alberga el punto más meridional de Dinamarca, . Falster está conectada con Selandia en el norte por dos puentes – los puentes de Farø (Farøbroerne) son parte de la carretera europea  de Copenague (y Helsingborg) a Lübeck (y de ahí a Hamburgo y el sur). La E-47 continúa vía túnel bajo el estrecho de Guldborgsund hasta la vecina isla de Lolland, situada al oeste de Falster. De aquí, un ferry conecta con Alemania, pero existe un plan para remplazar el ferry con un puente que conecte con la isla alemana de Fehmarn. Los puentes de Farø conectan también con la pequeña isla de Farø, y de allí un nuevo puente da acceso a la ciudad vecina de Møn, en el este. Hay otros dos puentes conectando con Lolland: el puente Guldborgsund en el norte del estrecho y el puente de  en Nykøbing Falster."
"http://es.wikipedia.org/wiki/Falster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falster"
