"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_The_Ride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Millennium_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mission_Beach_Roller_Coaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Freeze_Reverse_Blast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Montañas rusas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas rusas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_rusas"
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4909799
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",97834932
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_rusas_de_Estados_Unidos?oldid=97834932&ns=14"
"http://es.dbpedia.org/resource/El_Toro_(montaña_rusa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raptor_(montaña_rusa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kingda_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Xcelerator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Top_Thrill_Dragster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iron_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rougarou_(montaña_rusa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
