"subject","predicate","object"
"http://es.dbpedia.org/resource/Brückner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerhard_Brückner"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Brückner"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Brückner ( 1902 - 1980 ) fue un botánico alemán, destacado taxónomo que logró realizar las identificaciones y clasificaciones de más de ochenta nuevas especies de la familia de las commelináceas, las que publicaba habitualmente en : Nat. Pflanzenfam.; Notizbl. Bot. Gart. Berlin-Dahlem; Bot. Jahrb. Syst. Trabajó extensamente con la familia Commelinaceae​"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Alemania"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_Brückner"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Gerhard_Brückner"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://es.dbpedia.org/property/fechaDeFallecimiento",1980
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://es.dbpedia.org/property/fechaDeNacimiento",1902
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://dbpedia.org/ontology/wikiPageID",3618091
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://dbpedia.org/ontology/wikiPageRevisionID",125045299
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerhard_Brückner?oldid=125045299&ns=0"
"http://es.dbpedia.org/resource/Gerhard_Brückner","http://dbpedia.org/ontology/abstract","Gerhard Brückner ( 1902 - 1980 ) fue un botánico alemán, destacado taxónomo que logró realizar las identificaciones y clasificaciones de más de ochenta nuevas especies de la familia de las commelináceas, las que publicaba habitualmente en : Nat. Pflanzenfam.; Notizbl. Bot. Gart. Berlin-Dahlem; Bot. Jahrb. Syst. Trabajó extensamente con la familia Commelinaceae​"
"http://es.dbpedia.org/resource/G.Bruckn.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerhard_Brückner"
"http://es.dbpedia.org/resource/G.Brückn.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerhard_Brückner"
"http://es.dbpedia.org/resource/Gerhard_Bruckner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerhard_Brückner"
"http://es.wikipedia.org/wiki/Gerhard_Brückner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerhard_Brückner"
