"subject","predicate","object"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Hollywood"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","West Hollywood, fundada en 1984, es una ciudad ubicada en el condado de Los Ángeles en el estado estadounidense de California. En el año 2007 tenía una población de 34 675 habitantes y una densidad poblacional de 7 335,1 personas por km². La ciudad se encuentra al oeste de Hollywood, al este de Beverly Hills y al sur de Hollywood Hills, barrio de Los Ángeles."
"http://es.dbpedia.org/resource/West_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r15k"
"http://es.dbpedia.org/resource/West_Hollywood","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Los Ángelesy en el estado deCalifornia"
"http://es.dbpedia.org/resource/West_Hollywood","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/West_Hollywood","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/West_Hollywood","http://xmlns.com/foaf/0.1/name","West Hollywood"
"http://es.dbpedia.org/resource/West_Hollywood","http://xmlns.com/foaf/0.1/nick","WeHo"
"http://es.dbpedia.org/resource/West_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/West_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/West_Hollywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Hollywood"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/apodo","WeHo"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/aprHighF",73
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/aprLowF",52
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/aprPrecipitationInch",58
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/aprRecordHighF",105
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/aprRecordLowF",32
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/augHighF",81
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/augLowF",62
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/augPrecipitationInch",7
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/augRecordHighF",103
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/augRecordLowF",49
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/cp",90038
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/decHighF",68
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/decLowF",46
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/decPrecipitationInch",190
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/decRecordHighF",91
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/decRecordLowF",30
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/dirigentesNombres","John Heilman"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/elevaciónMedia",86
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/escudo","Seal of West Hollywood, California.png"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/febHighF",69
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/febLowF",47
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/febPrecipitationInch",305
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/febRecordHighF",92
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/febRecordLowF",31
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/fundaciónFechas",29
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/imagen","Ayuntamiento de West Hollywood"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/janHighF",67
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/janLowF",46
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/janPrecipitationInch",319
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/janRecordHighF",90
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/janRecordLowF",24
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/julHighF",80
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/julLowF",62
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/julPrecipitationInch",2
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/julRecordHighF",102
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/julRecordLowF",47
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/junHighF",77
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/junLowF",59
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/junPrecipitationInch",4
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/junRecordHighF",107
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/junRecordLowF",43
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/lema","The Creative City"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/location","West Hollywood, California"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/mapa","LA County Incorporated Areas West Hollywood highlighted.svg"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/marHighF",69
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/marLowF",49
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/marPrecipitationInch",266
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/marRecordHighF",91
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/marRecordLowF",32
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/mayHighF",73
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/mayLowF",56
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/mayPrecipitationInch",26
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/mayRecordHighF",101
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/mayRecordLowF",32
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/nombre","West Hollywood"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/nombreOficial","West Hollywood"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/novHighF",72
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/novLowF",51
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/novPrecipitationInch",94
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/novRecordHighF",100
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/novRecordLowF",33
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/octHighF",77
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/octLowF",57
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/octPrecipitationInch",33
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/octRecordHighF",106
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/octRecordLowF",40
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Los Ángeles y en el estado de California"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/población",34399
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/precipitationColour","green"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/prefijo",310
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/páginaWeb","www.weho.org"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/sepHighF",80
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/sepLowF",61
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/sepPrecipitationInch",8
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/sepRecordHighF",111
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/sepRecordLowF",45
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/singleLine","Y"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/superficieTierra",49
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/yearHighF",74
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/yearLowF",54
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/yearPrecipitationInch",1312
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/yearRecordLowF",24
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/wikiPageID",4107432
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",128320626
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitwesthollywood.com/"
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weho.org/"
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weho.org/download/index.cfm/fuseaction/download/cid/5934/"
"http://es.dbpedia.org/resource/West_Hollywood","http://es.dbpedia.org/property/yearRecordHigh",111
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/wikiPageLength",12376
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/areaCode","310/323/424"
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/motto","The Creative City (La Ciudad Creativa)"
"http://es.dbpedia.org/resource/West_Hollywood","http://dbpedia.org/ontology/populationTotal",34399
