"subject","predicate","object"
"http://dbpedia.org/resource/Blister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ampolla_(piel)"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://www.w3.org/2000/01/rdf-schema#label","Ampolla (piel)"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://www.w3.org/2000/01/rdf-schema#comment","Una ampolla o bambolla, del lat. ampulla (botella), es un mecanismo de defensa del cuerpo humano consistente en una lesión elevada (inflamación), palpable y circunscrita, llena de líquido linfático y otros fluidos corporales, que se forma en la epidermis. Esta lesión se forma para proteger el tejido tegumentario interior. Se conocen técnicamente con el nombre de ampollas o bulas si son mayores de 0,5 cm de diámetro y como vesículas o flictenas si su tamaño es menor.​ Puede producirse como reacción a quemaduras o fricción y ayuda a reparar el daño producido en la piel.​ Las ampollas figuran entre las eflorescencias primarias."
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1jq"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://xmlns.com/foaf/0.1/name","* Bambolla"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://xmlns.com/foaf/0.1/name","Ampolla"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://xmlns.com/foaf/0.1/name","* Bula"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://xmlns.com/foaf/0.1/name","* Vesículas"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://xmlns.com/foaf/0.1/name","(nombre designo clínico)"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://xmlns.com/foaf/0.1/name","* Flictena"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesiones_y_heridas"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ampolla_(piel)"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://es.dbpedia.org/property/ciap","S17"
"http://es.dbpedia.org/resource/Ampolla_(piel)","http://es.dbpedia.org/property/cie",", -, -"
