"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/2000/01/rdf-schema#label","Hanvec"
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/2000/01/rdf-schema#comment","Hanvec  (en bretón Hañveg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Brest y cantón de Daoulas."
"http://es.dbpedia.org/resource/Hanvec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw3sh"
"http://es.dbpedia.org/resource/Hanvec","http://xmlns.com/foaf/0.1/name","Hanvec"
"http://es.dbpedia.org/resource/Hanvec","http://xmlns.com/foaf/0.1/name","Hañveg"
"http://es.dbpedia.org/resource/Hanvec","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-hanvec.fr/"
