"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/2000/01/rdf-schema#label","Ultar Sar"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/2000/01/rdf-schema#comment","El Ultar Sar (en urdu:آلتر سار) (también conocido como Ultar, Ultar II o Bojohagur Duanasir II) es el pico más alto hacia el extremo sudeste de las Batura Muztagh, subcordillera perteneciente a la cordillera del Karakórum. Está ubicada aproximadamente a 10 km al noreste de la localidad de Karimabad, cerca de la carretera del Karakórum, en el valle de Hunza, que es parte del Distrito de Gilgit, en Gilgit-Baltistán, Pakistán."
"http://es.dbpedia.org/resource/Ultar_Sar","http://xmlns.com/foaf/0.1/name","آلتر سار"
"http://es.dbpedia.org/resource/Ultar_Sar","http://xmlns.com/foaf/0.1/name","Ultar Sar"
"http://es.dbpedia.org/resource/Ultar_Sar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Ultar_Sar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Karakórum_de_Pakistán"
"http://es.dbpedia.org/resource/Ultar_Sar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultar_Sar"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/altitud","7,388 m"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/altitud","(Lugar 70)"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Batura_Muztagh"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/foto","Ultar_sar.jpg"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/labelPosition","bottom"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/latD",36
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/latM",23
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/latNs","N"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/latS",59
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/longD",74
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/longEw","E"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/longM",41
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/longS",31
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/mapSize",240
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/nombre","Ultar Sar"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/nombre","آلتر سار"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/pieDeFoto","El Ultar Sar  visto desde el sudeste, con el Shispare  y el Bojohagur Duanasir ."
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Pakistán"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/primeraAscensión","Akito Yamazaki y Kiyoshi Matsuoka, en 1996"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/prominencia","888 m"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/ruta","Campamento base de Bathbakor"
"http://es.dbpedia.org/resource/Ultar_Sar","http://es.dbpedia.org/property/ubicación","Gilgit-Baltistán, Pakistán"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageID",7582764
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageRevisionID",127497334
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140622192212/http:/www.alpine-club.org.uk/hi/index.htm"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061102133525/http:/www.hunzaguidespakistan.com/ultarpeaks.htm"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814151222/http:/www.bootsnall.com/articles/05-03/think-twice-about-this-solo-stroll-ultar-peak-karimabad-pakistan.html"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jac.or.jp/english/kiroku/1996/ulta96_e.htm"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.web.pk/destinations/mountain_peaks/ultar_peak.asp"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/wikiPageLength",6925
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/firstAscentYear","1996"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Batura_Muztagh"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Ultar_Sar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultar_Sar?oldid=127497334&ns=0"
"http://es.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/abstract","El Ultar Sar (en urdu:آلتر سار) (también conocido como Ultar, Ultar II o Bojohagur Duanasir II) es el pico más alto hacia el extremo sudeste de las Batura Muztagh, subcordillera perteneciente a la cordillera del Karakórum. Está ubicada aproximadamente a 10 km al noreste de la localidad de Karimabad, cerca de la carretera del Karakórum, en el valle de Hunza, que es parte del Distrito de Gilgit, en Gilgit-Baltistán, Pakistán."
"http://dbpedia.org/resource/Ultar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultar_Sar"
"http://es.wikipedia.org/wiki/Ultar_Sar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultar_Sar"
