"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_del_glam","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dinarama"
"http://es.dbpedia.org/resource/Canciones_profanas","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dinarama"
"http://es.dbpedia.org/resource/Dinarama","http://www.w3.org/2000/01/rdf-schema#label","Dinarama"
"http://es.dbpedia.org/resource/Dinarama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5ggn"
"http://es.dbpedia.org/resource/Dinarama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinarama"
"http://es.dbpedia.org/resource/Dinarama","http://dbpedia.org/ontology/wikiPageID",1029170
"http://es.dbpedia.org/resource/Dinarama","http://dbpedia.org/ontology/wikiPageRevisionID",9737049
"http://es.dbpedia.org/resource/Dinarama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska_y_Dinarama"
"http://es.dbpedia.org/resource/Dinarama","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Dinarama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinarama?oldid=9737049&ns=0"
"http://es.dbpedia.org/resource/Crisis_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dinarama"
"http://es.dbpedia.org/resource/Perlas_ensangrentadas","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dinarama"
"http://es.wikipedia.org/wiki/Dinarama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinarama"
