"subject","predicate","object"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://www.w3.org/2000/01/rdf-schema#label","Artasvasdes (II)"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://www.w3.org/2000/01/rdf-schema#comment","Artasvasdes (II) (en armenio en armenio, Արտավազդ Բ) fue, según ciertas versiones de la cronología y de la genealogía de la dinastía artáxida, un rey de Armenia que debió de reinar del 123 al 95 a. de C. Sucesor de Tigranes I, debió de haber sido derrotado por los partos. Tigranes II debió de sucederle en el trono armenio."
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_artáxida"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Armenia"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artasvasdes_(II)"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Basmadjian"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Garsoïan"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Toumanoff"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Grousset"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Chaumont"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Redgate"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Traina"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/apellido","Will"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/capítulo","Les Arméniens entre l’Iran et le monde gréco-romain"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/editor","Gérard Dédéyan"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/editorial","Privat"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/editorial","Edizioni Aquila"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/editorial","Seuil"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/editorial","Payot"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","Giusto"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","Marie-Louise"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","Cyrille"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","Nina"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","Krikor Jacob"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","Anne Elizabeth"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/nombre","Édouard"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/oclc",31001874
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/páginas",291
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/páginas",600
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/revista","Revue de l'Orient chrétien"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/serie","The Peoples of Europe"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/sitioweb","Encyclopædia Iranica"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","ARMENIA AND IRAN ii. The pre-Islamic period"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","Les dynasties de la Caucasie chrétienne de l'Antiquité jusqu'au XIXe siècle"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","The Armenians"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","TIGRAN II"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","Histoire politique du monde hellénistique"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","Histoire du peuple arménien"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","Histoire de l'Arménie des origines à 1071"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/título","Chronologie de l'histoire de l'Arménie"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/url","https://archive.org/details/armenianspeoples00aere"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/armenia-ii"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/tigran-ii"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://dbpedia.org/ontology/wikiPageID",7329180
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://dbpedia.org/ontology/wikiPageRevisionID",121936993
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/armenianspeoples00aere"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/armenia-ii"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/tigran-ii"
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://dbpedia.org/ontology/wikiPageLength",6637
"http://es.dbpedia.org/resource/Artasvasdes_(II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artasvasdes_(II)?oldid=121936993&ns=0"
