"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloysio_Nunes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Osvaldo_Aranha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://dbpedia.org/resource/Ministry_of_Justice_and_Public_Security_(Brazil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Sérgio_Moro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.wikipedia.org/wiki/Ministerio_de_Justicia_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_de_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Miguel_Seabra_Fagundes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Carlos_Medeiros_Silva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Eugênio_Aragão","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Motín_carcelario_de_Brasil_de_2017","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Alexandre_de_Moraes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Nelson_Jobim","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Guarda_Nacional_(Brasil)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Justicia (Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Justicia y Ciudadanía (en portugués, Ministério da Justiça e Cidadania, sigla MJC) es el máximo órgano del Gobierno federal brasileño para los asuntos relacionados con la Justicia y la nacionalidad. Es, por tanto, un órgano del Poder Ejecutivo Federal y no posee vinculación con el Poder Judicial, que controla la marcha de jueces y juzgados. Los poderes Legislativo, Ejecutivo y Judicial son autónomos e independientes en Brasil, según la Constitución de 1988."
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Estado_de_Brasil"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/imagen","Ministries Esplanade Brasilia.jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/logo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Sérgio_Moro"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/nombre","Ministério da Justiça e Cidadania"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/presupuesto","R$ 12,3 billones"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/sede","Esplanada dos Ministérios – Bloco T  CEP: 70059-900 – Brasilia/DF"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/sitioWeb","http://justiza.gov.br"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://es.dbpedia.org/property/títuloImagen","Explanada de los Ministerios"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://dbpedia.org/ontology/wikiPageID",7596265
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",129271671
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://justiza.gov.br"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justica.gov.br/"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",6611
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Justicia_(Brasil)?oldid=129271671&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)","http://dbpedia.org/ontology/abstract","El Ministerio de Justicia y Ciudadanía (en portugués, Ministério da Justiça e Cidadania, sigla MJC) es el máximo órgano del Gobierno federal brasileño para los asuntos relacionados con la Justicia y la nacionalidad. Es, por tanto, un órgano del Poder Ejecutivo Federal y no posee vinculación con el Poder Judicial, que controla la marcha de jueces y juzgados. Los poderes Legislativo, Ejecutivo y Judicial son autónomos e independientes en Brasil, según la Constitución de 1988. El Ministerio de Justicia y Ciudadanía, respetando el principio de la independencia de los Poderes, no puede interferir en el Poder Judicial, por lo que no tiene cualificación para: 
* prestar informaciones sobre procesos judiciales; 
* actuar en procesos judiciales de terceros; 
* filtrar denuncia contra servidores del poder judicial; etc. El actual ministro de Justicia es Sergio Moro, el exjuez del Caso Lava Jato, que fue nombrado para el cargo el 1 de enero de 2019, en el gobierno de Jair Bolsonaro.​"
"http://es.dbpedia.org/resource/Renan_Calheiros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
