"subject","predicate","object"
"http://es.dbpedia.org/resource/Barcelona_(Filipinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Sorsogon_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Sorsogón"
"http://dbpedia.org/resource/Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Sorsogón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sorsogón"
"http://es.wikipedia.org/wiki/Provincia_de_Sorsogón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
