"subject","predicate","object"
"http://dbpedia.org/resource/Mantua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantua_(Utah)"
"http://dbpedia.org/resource/Mantua,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantua_(Utah)"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Mantua (Utah)"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Mantua es una localidad del condado de Box Elder, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 791 habitantes."
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010d73"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4975
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.942
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantua_(Utah)"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://dbpedia.org/ontology/wikiPageID",663433
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120330207
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://dbpedia.org/ontology/wikiPageLength",631
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.georss.org/georss/point","41.4975 -111.94222222222223"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantua_(Utah)?oldid=120330207&ns=0"
"http://es.dbpedia.org/resource/Mantua_(Utah)","http://dbpedia.org/ontology/abstract","Mantua es una localidad del condado de Box Elder, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 791 habitantes."
"http://es.wikipedia.org/wiki/Mantua_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantua_(Utah)"
