"subject","predicate","object"
"http://es.dbpedia.org/resource/(100903)_1998_KU8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100904)_1998_KW10"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/2000/01/rdf-schema#label","(100904) 1998 KW10"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/2000/01/rdf-schema#comment","(100904) 1998 KW10 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de 2000RY103,​ descubierto el 22 de mayo de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100904)_1998_KW10"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/afelio",3.3836
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/albedo",0.105
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/anomalíaMedia",176.286
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100903)_1998_KU8"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/argumentoPerihelio",239.854
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/diámetro",3.737
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/excentricidad",0.093693
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/inclinación",11.188
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/magnitudAbsoluta","15,2 M"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/nodoAscendente",125.939
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/perihelio",2.80388
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/periodoOrbitalSideral",1987.58
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/semiejeMayor",3.09374
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100905)_1998_KY11"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://dbpedia.org/ontology/wikiPageID",9229464
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://dbpedia.org/ontology/wikiPageRevisionID",127286955
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100904)_1998_KW10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100904)_1998_KW10?oldid=127286955&ns=0"
