"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_d'Egypte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Egipto"
"http://es.dbpedia.org/resource/Tour_d'Égypte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Egipto"
"http://es.dbpedia.org/resource/Vuelta_a_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Egipto"
"http://es.dbpedia.org/resource/Vuelta_a_egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Egipto"
"http://es.wikipedia.org/wiki/Tour_de_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Egipto"
"http://dbpedia.org/resource/Tour_d'Egypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Egipto"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Tour de Egipto"
