"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manguaré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manguaré"
"http://es.dbpedia.org/resource/Manguaré","http://www.w3.org/2000/01/rdf-schema#label","Manguaré"
"http://es.dbpedia.org/resource/Manguaré","http://www.w3.org/2000/01/rdf-schema#comment","El manguaré es un instrumento de percusión de origen precolombino​ utilizado por las comunidades indígenas amazónicas para anunciar mensajes, ceremonias, declaraciones de guerra y hasta de amor.​ Se compone de dos troncos, uno más delgado que el otro. Se golpea con dos mazos de madera, en las que su punta más gruesa está envuelta por una cinta de caucho negro, tejido con una redecilla. El sonido del manguaré puede oírse hasta 20 km de distancia.​"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Perú"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Colombia"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Colombia"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_la_música_amerindia"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Perú)"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación"
"http://es.dbpedia.org/resource/Manguaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Perú"
"http://es.dbpedia.org/resource/Manguaré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manguaré"
"http://es.dbpedia.org/resource/Manguaré","http://dbpedia.org/ontology/wikiPageID",4657185
"http://es.dbpedia.org/resource/Manguaré","http://dbpedia.org/ontology/wikiPageRevisionID",127710932
"http://es.dbpedia.org/resource/Manguaré","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinua.blogspot.com/2008/09/manguar-sonido-ceremonial.html"
"http://es.dbpedia.org/resource/Manguaré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=z7Rk544wYZ4"
"http://es.dbpedia.org/resource/Manguaré","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Manguaré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manguaré?oldid=127710932&ns=0"
"http://es.dbpedia.org/resource/Manguaré","http://dbpedia.org/ontology/abstract","El manguaré es un instrumento de percusión de origen precolombino​ utilizado por las comunidades indígenas amazónicas para anunciar mensajes, ceremonias, declaraciones de guerra y hasta de amor.​ Se compone de dos troncos, uno más delgado que el otro. Se golpea con dos mazos de madera, en las que su punta más gruesa está envuelta por una cinta de caucho negro, tejido con una redecilla. El sonido del manguaré puede oírse hasta 20 km de distancia.​"
