"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Asia por vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Asia por vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente","http://dbpedia.org/ontology/wikiPageID",6950498
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente","http://dbpedia.org/ontology/wikiPageRevisionID",124979850
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Asia_por_vertiente?oldid=124979850&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_océano_Pacífico_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caspio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_océano_Índico_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Asia_por_vertiente"
