"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_Ateneo_de_Yucatán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY"
"http://es.wikipedia.org/wiki/Museo_Fernando_García_Ponce_-_MACAY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporaneo_Ateneo_de_Yucatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporaneo_Ateneo_de_Yucatán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/2000/01/rdf-schema#label","Museo Fernando García Ponce - MACAY"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Fernando García Ponce - MACAY es un recinto museográfico dedicado al arte contemporáneo, pictórico y escultórico, ubicado en Mérida, Yucatán, México. Está situado en la Plaza Mayor de la capital yucateca, en el corazón de su centro histórico, contiguo a la Catedral de San Ildefonso.​"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://xmlns.com/foaf/0.1/name","Museo Fernando García Ponce - MACAY"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://xmlns.com/foaf/0.1/homepage","http://macay.org/"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://xmlns.com/foaf/0.1/homepage","http://www.macay.org/"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1992"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1636"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_México"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1636"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_arzobispales"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Fernando_García_Ponce_-_MACAY"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://es.dbpedia.org/property/administrador","Fundación MACAY"
"http://es.dbpedia.org/resource/Museo_Fernando_García_Ponce_-_MACAY","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mérida_(México)"
