"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Ecólogos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Ecólogos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6458307
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",77423122
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecólogos_de_Bélgica?oldid=77423122&ns=14"
"http://es.dbpedia.org/resource/Gunter_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Paul_Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Bélgica"
