"subject","predicate","object"
"http://dbpedia.org/resource/Army_(Ellie_Goulding_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Army_(canción)"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Army (canción)"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Army» —en español: «Ejército»— es una canción de la cantante y compositora Inglés Ellie Goulding de su tercer álbum de estudio, Delirium (2015). La canción fue lanzada el 9 de enero de 2016 como el segundo sencillo del álbum."
"http://es.dbpedia.org/resource/Army_(canción)","http://xmlns.com/foaf/0.1/name","Army"
"http://es.dbpedia.org/resource/Army_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Army_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ellie_Goulding"
"http://es.dbpedia.org/resource/Army_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Savan_Kotecha"
"http://es.dbpedia.org/resource/Army_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2016"
"http://es.dbpedia.org/resource/Army_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Polydor_Records"
"http://es.dbpedia.org/resource/Army_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/Army_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Army_(canción)"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ellie_Goulding"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/carátula","ArmyEG.jpg"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ellie Goulding"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Savan_Kotecha"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/escritor","Ellie Goulding"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/escritor","Ali Payami"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/grabación","MXM Studios"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Palms_Casino_Resort"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/grabación","Wolf Cousins Studios"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_balcánico"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_soul"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/nombre","Army"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/productor","Max Martin"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/productor","Ali Payami"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/sencilloActual","Army"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/On_My_Mind_(canción_de_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Something_in_the_Way_You_Move"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Army_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Delirium_(álbum_de_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/wikiPageID",7255373
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",125501095
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/wikiPageLength",5273
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/runtime",237.0
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Delirium_(álbum_de_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_pop"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_soul"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ellie_Goulding"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/On_My_Mind_(canción_de_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Something_in_the_Way_You_Move"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Savan_Kotecha"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Goulding"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Army_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Army_(canción)?oldid=125501095&ns=0"
"http://es.dbpedia.org/resource/Army_(canción)","http://dbpedia.org/ontology/abstract","«Army» —en español: «Ejército»— es una canción de la cantante y compositora Inglés Ellie Goulding de su tercer álbum de estudio, Delirium (2015). La canción fue lanzada el 9 de enero de 2016 como el segundo sencillo del álbum."
"http://es.dbpedia.org/resource/Something_in_the_Way_You_Move","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Army_(canción)"
"http://es.dbpedia.org/resource/Something_in_the_Way_You_Move","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Army_(canción)"
"http://es.dbpedia.org/resource/Delirium_(álbum_de_Ellie_Goulding)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Army_(canción)"
"http://es.wikipedia.org/wiki/Army_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Army_(canción)"
"http://es.dbpedia.org/resource/On_My_Mind_(canción_de_Ellie_Goulding)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Army_(canción)"
"http://es.dbpedia.org/resource/On_My_Mind_(canción_de_Ellie_Goulding)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Army_(canción)"
