"subject","predicate","object"
"http://es.dbpedia.org/resource/(2189)_Zaragoza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2188)_Orlenok"
"http://dbpedia.org/resource/2188_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2188)_Orlenok"
"http://es.wikipedia.org/wiki/(2188)_Orlenok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2188)_Orlenok"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","(2188) Orlenok"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#comment","(2188) Orlenok es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de octubre de 1976 por la astrónoma ucraniana Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(2188)_Orlenok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
