"subject","predicate","object"
"http://es.dbpedia.org/resource/1._Bundesliga_1992-93","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Manuel_Wintzheimer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Manuel_Wintzheimer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Thomas_Eisfeld","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Thomas_Eisfeld","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Rewirpowerstadion","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Rewirpowerstadion","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Søren_Colding","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Stefan_Kuntz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Yıldıray_Baştürk","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Nando_Rafael","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Nando_Rafael","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/1._Bundesliga_2009-10","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Cristian_Gamboa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Cristian_Gamboa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Cristian_Gamboa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Gertjan_Verbeek","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Miloš_Pantović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Miloš_Pantović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Paul_Freier","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Bochum"
