"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_paseo_del_mono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_paseo_del_mono"
"http://es.dbpedia.org/resource/The_Monkey_Walk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_paseo_del_mono"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://www.w3.org/2000/01/rdf-schema#label","El paseo del mono"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://www.w3.org/2000/01/rdf-schema#comment","El paseo del mono (The Monkey Walk en su título original) es una obra de teatro de , estrenada en 1975."
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1975"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_paseo_del_mono"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/wikiPageID",5152431
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/wikiPageRevisionID",119022179
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1975/04/05/013.html"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1975/04/06/067.html"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=aIpwg60sP94C&pg=PA31&lpg=PA31&dq=john+murray+teatro+paseo+del+mono&source=bl&ots=bwpxzwbxCL&sig=TX4ivvcje76cDGndgHpX5F5XmMc&hl=es&sa=X&ei=dk97T6_HFsLA0QX2x6CmCQ&sqi=2&ved=0CEgQ6AEwBQ%23v=onepage&q=john%20murray%20teatro%20paseo%20del%20mono&f=false"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=V3jSkwul7-8C&pg=PA210&dq=john+murray+teatro+paseo+del+mono&hl=es&sa=X&ei=2U97T72GNtK0hAfRruxu&ved=0CEcQ6AEwAQ%23v=onepage&q=john%20murray%20teatro%20paseo%20del%20mono&f=false"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_paseo_del_mono?oldid=119022179&ns=0"
"http://es.dbpedia.org/resource/El_paseo_del_mono","http://dbpedia.org/ontology/abstract","El paseo del mono (The Monkey Walk en su título original) es una obra de teatro de , estrenada en 1975."
