"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaetano_Arturo_Crocco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Arturo Crocco"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Arturo Crocco (Nápoles, 26 de octubre de 1877 – Roma, 19 de enero de 1968) fue un oficial, científico y docente italiano, pionero de la aeronáutica y de la propulsión a chorro. Internacionalmente es reconocido por haber ideado el denominado ""Crocco Grand Tour"", el primer plan de vuelo interplanetario que preveía la utilización de los campos gravitatorios de la Tierra, Marte y Venus para impulsar una nave entre los tres planetas con un gasto mínimo de combustible en su recorrido. Así mismo, fue padre de , otro gran estudioso de la aerodinámica."
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_nacionales_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Gaetano_Arturo_Crocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia"
