"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Dart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Dart"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/2000/01/rdf-schema#label","Tom Dart"
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/2000/01/rdf-schema#comment","Thomas J. ""Tom"" Dart (Chicago, 25 de mayo de 1962)​ es el Sheriff del Condado de Cook (Illinois), el segundo condado más grande de los Estados Unidos después del de Los Ángeles. Ha sido fiscal, senador y legislador, ostentando una larga carrera en la protección de los miembros más vulnerables de la sociedad."
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks5br"
"http://es.dbpedia.org/resource/Tom_Dart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Illinois"
"http://es.dbpedia.org/resource/Tom_Dart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Dart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Chicago"
"http://es.dbpedia.org/resource/Tom_Dart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Dart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Dart"
"http://es.dbpedia.org/resource/Tom_Dart","http://dbpedia.org/ontology/wikiPageID",5471219
"http://es.dbpedia.org/resource/Tom_Dart","http://dbpedia.org/ontology/wikiPageRevisionID",124820969
"http://es.dbpedia.org/resource/Tom_Dart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountysheriff.org"
"http://es.dbpedia.org/resource/Tom_Dart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119154037/http:/www.cookcountysheriff.org/sheriffs_bio/sheriff_bio.html"
"http://es.dbpedia.org/resource/Tom_Dart","http://dbpedia.org/ontology/wikiPageLength",7559
"http://es.dbpedia.org/resource/Tom_Dart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Dart?oldid=124820969&ns=0"
"http://es.dbpedia.org/resource/Tom_Dart","http://dbpedia.org/ontology/abstract","Thomas J. ""Tom"" Dart (Chicago, 25 de mayo de 1962)​ es el Sheriff del Condado de Cook (Illinois), el segundo condado más grande de los Estados Unidos después del de Los Ángeles. Ha sido fiscal, senador y legislador, ostentando una larga carrera en la protección de los miembros más vulnerables de la sociedad."
