"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Conakri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Guinea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Guinea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://dbpedia.org/ontology/wikiPageID",4919122
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",115967959
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Guinea?oldid=115967959&ns=14"
