"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/2000/01/rdf-schema#label","Viktor Lyapkalo"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Aleksándrovich Lyapkalo (conocido como Víktor Lyapkalo, Ujtá, 1956) es un pintor ruso de etnia komi.​​ Se diplomó en el liceo artístico de Sarátov​ y se graduó en la Academia Imperial de las Artes de San Petersburgo. Desde finales de la década de 1980, vive en San Petersburgo y forma parte de la Unión de los Artistas de la Ciudad.​"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://xmlns.com/foaf/0.1/name","Víktor Lyapkalo"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://xmlns.com/foaf/0.1/homepage","http://www.lyapcalo.ru/indexru.html"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_desnudos"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komi"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktor_Lyapkalo"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/lugarDeNacimiento","Ujtá, 20px Komi  Rusia."
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/nombre","Víktor Lyapkalo"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/nombreDeNacimiento","Víktor Aleksándrovich Lyapkalo"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/nombreDeNacimiento","Виктор Александрович Ляпкало"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/ocupación","Pintor"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/residencia","San Petersburgo"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://dbpedia.org/ontology/wikiPageID",7244887
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://dbpedia.org/ontology/wikiPageRevisionID",118232258
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyapcalo.ru/indexru.html"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leningradartist.com/lap_e.html"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viktor_Lyapkalo?oldid=118232258&ns=0"
"http://es.dbpedia.org/resource/Viktor_Lyapkalo","http://dbpedia.org/ontology/abstract","Víktor Aleksándrovich Lyapkalo (conocido como Víktor Lyapkalo, Ujtá, 1956) es un pintor ruso de etnia komi.​​ Se diplomó en el liceo artístico de Sarátov​ y se graduó en la Academia Imperial de las Artes de San Petersburgo. Desde finales de la década de 1980, vive en San Petersburgo y forma parte de la Unión de los Artistas de la Ciudad.​"
"http://es.dbpedia.org/resource/Viktor_Alexandrovič_Lyapkalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viktor_Lyapkalo"
"http://es.wikipedia.org/wiki/Viktor_Lyapkalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viktor_Lyapkalo"
"http://dbpedia.org/resource/Viktor_Lyapkalo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktor_Lyapkalo"
