"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristiano_Felicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Marcelinho_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Minas Tênis Clube"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Minas Tênis Clube"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube","http://dbpedia.org/ontology/wikiPageID",7225151
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",87897694
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Minas_Tênis_Clube?oldid=87897694&ns=14"
"http://es.dbpedia.org/resource/Devon_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Raulzinho_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Jermaine_Beal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Leonardo_Demétrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Andrew_Moten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Moysés_Blás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Felipe_López_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Bernard_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Drew_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
"http://es.dbpedia.org/resource/Danilo_Fuzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Minas_Tênis_Clube"
