"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Discapacitados de Australia"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Discapacitados de Australia"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacitados_por_país"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos"
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://dbpedia.org/ontology/wikiPageID",9260610
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",122927663
"http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discapacitados_de_Australia?oldid=122927663&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia"
"http://es.dbpedia.org/resource/Stella_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Australia"
