"subject","predicate","object"
"http://es.dbpedia.org/resource/Donkey_Kong_3","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)"
"http://es.wikipedia.org/wiki/Donkey_Kong_(Game_Boy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong (Game Boy)"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/2000/01/rdf-schema#comment","Donkey Kong (ドンキーコング Donkī Kongu?) es juego de plataformas, que también contiene elementos de puzles, desarrollado en 1994 por Nintendo para sistema de videojuegos portátil Game Boy. Donkey Kong está basado en el juego de arcade del mismo nombre del año 1981 y en su secuela Donkey Kong Jr. El juego es también conocido como Game Boy Donkey Kong (como se ve en la pantalla del título) y también como Donkey Kong '94 (el título promocional antes del lanzamiento) para diferenciarlo del juego de arcade de 1981. Al igual que en el original de arcade y en la versión de NES, el jugador toma el control de Mario y debe rescatar a Pauline de Donkey Kong (que han sido rediseñados para este juego). Donkey Kong Jr. también hace una aparición en el juego en algunos niveles, ayudando a su padre a obstaculiz"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qtdj"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://xmlns.com/foaf/0.1/name","Donkey Kong 94 (GB)"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Donkey_Kong"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donkey_Kong_(Game_Boy)"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Donkey_Kong_3"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo_Entertainment_Analysis_and_Development"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/diseñador","Shigeru Miyamoto , Masayuki Kameyama , Takao Shimizu"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lógica"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/lanzamiento","Game Boy"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/nombre","Donkey Kong 94"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://es.dbpedia.org/property/plataforma","Game Boy, Consola Virtual de 3DS"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/wikiPageID",2371838
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/wikiPageRevisionID",127511214
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/wikiPageLength",3320
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Consola_Virtual"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nintendo_Entertainment_Analysis_and_Development"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lógica"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_plataformas"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donkey_Kong_(Game_Boy)?oldid=127511214&ns=0"
"http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)","http://dbpedia.org/ontology/abstract","Donkey Kong (ドンキーコング Donkī Kongu?) es juego de plataformas, que también contiene elementos de puzles, desarrollado en 1994 por Nintendo para sistema de videojuegos portátil Game Boy. Donkey Kong está basado en el juego de arcade del mismo nombre del año 1981 y en su secuela Donkey Kong Jr. El juego es también conocido como Game Boy Donkey Kong (como se ve en la pantalla del título) y también como Donkey Kong '94 (el título promocional antes del lanzamiento) para diferenciarlo del juego de arcade de 1981. Al igual que en el original de arcade y en la versión de NES, el jugador toma el control de Mario y debe rescatar a Pauline de Donkey Kong (que han sido rediseñados para este juego). Donkey Kong Jr. también hace una aparición en el juego en algunos niveles, ayudando a su padre a obstaculizar el progreso de Mario."
"http://dbpedia.org/resource/Donkey_Kong_(1994_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donkey_Kong_(Game_Boy)"
