"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2013-2014"
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://www.w3.org/2004/02/skos/core#prefLabel","UCI Europe Tour 2013-2014"
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2013"
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2014"
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://dbpedia.org/ontology/wikiPageID",6048184
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",70561100
"http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:UCI_Europe_Tour_2013-2014?oldid=70561100&ns=14"
"http://es.dbpedia.org/resource/Clásica_de_Almería_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014"
"http://es.dbpedia.org/resource/Vuelta_a_Gran_Bretaña_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014"
