"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/2000/01/rdf-schema#label","Libros sobre política por país"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Libros sobre política por país"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_política"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_política"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://dbpedia.org/ontology/wikiPageID",8313093
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",104976388
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_sobre_política_por_país?oldid=104976388&ns=14"
