"subject","predicate","object"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/2000/01/rdf-schema#label","Strictly Come Dancing: It Takes Two"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://www.w3.org/2000/01/rdf-schema#comment","Strictly Come Dancing: It Takes Two, también conocido como Strictly: It Takes Two o simplemente It Takes Two, es un programa de televisión británico, el show complementario del popular programa de BBC One, Strictly Come Dancing. Se emite durante las noches de la semana durante la ejecución del programa principal en BBC Two a las 6:30 p. m.. Claudia Winkleman presentó originalmente el programa, sin embargo se fue en 2011 y ahora presenta el show principal. Desde 2011, Zoë Ball ha presentado el programa.​"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_británicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_británicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strictly_Come_Dancing"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strictly_Come_Dancing:_It_Takes_Two"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_Two"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/duración",""
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/id",439401
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/BBC_Television_Centre"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/localización","The London Studios"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/numEpisodios",720
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/numTemporadas",10
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/precedidoPor","Strictly Come Dancing: On Three"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Zoë_Ball"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Claudia_Winkleman"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/presentador",""
