"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/2000/01/rdf-schema#label","Guy Roland Nassa Niangbo"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/2000/01/rdf-schema#comment","Niangbo Nassa Guy Roland (Abiyán, Costa de Marfil, 21 de mayo de 1986), futbolista marfileño. Juega de delantero y su actual equipo es el SC Bastia de la Ligue 2 de Francia."
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7hbf"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://xmlns.com/foaf/0.1/name","Niangbo Nassa Guy Roland"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympic_Charleroi"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Roland_Nassa_Niangbo"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sporting_Club_Bastiais"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympic_Charleroi"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/nombre","Niangbo Nassa Guy Roland"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/nombrecompleto","Niangbo Nassa Guy Roland"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/wikiPageID",2099208
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/wikiPageRevisionID",124839367
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/joueur/index.asp%3Fno_joueur=122996%2F"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/joueur/index.asp%3Fno_joueur=122996/"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Bastia"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Roland_Nassa_Niangbo?oldid=124839367&ns=0"
"http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo","http://dbpedia.org/ontology/abstract","Niangbo Nassa Guy Roland (Abiyán, Costa de Marfil, 21 de mayo de 1986), futbolista marfileño. Juega de delantero y su actual equipo es el SC Bastia de la Ligue 2 de Francia."
"http://dbpedia.org/resource/Guy-Roland_Niangbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo"
"http://es.wikipedia.org/wiki/Guy_Roland_Nassa_Niangbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Roland_Nassa_Niangbo"
