"subject","predicate","object"
"http://dbpedia.org/resource/Redondo,_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redondo_(Portugal)"
"http://es.dbpedia.org/resource/Bruno_Pires","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Redondo_(Portugal)"
"http://es.dbpedia.org/resource/Bruno_Pires","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Redondo_(Portugal)"
"http://es.dbpedia.org/resource/Redondo_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Redondo_(Portugal)"
"http://es.dbpedia.org/resource/João_Anastácio_Rosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Redondo_(Portugal)"
"http://es.wikipedia.org/wiki/Redondo_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redondo_(Portugal)"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Redondo (Portugal)"
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Redondo es una vila portuguesa, en el Distrito de Évora, región Alentejo y comunidad intermunicipal del Alentejo Central, con cerca de 5 800 habitantes."
"http://es.dbpedia.org/resource/Redondo_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y4xt"
